Receipt,"At-Large Representative","Fine & Applied Arts Representative","Accessibility Justice Coordinator","Queer Students Liaison","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Human Resources Management Association President"
GD3W,"Mehra, Vedant",,Riya,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
GDMZ,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
GKQH,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
GMT6,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
GNG9,"Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Singh, Ramanpreet",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela","No — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
GNX4,"Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela",,,
GP9S,"Singh, Narinder",,Reet,"Yes – Volpe, Michaela",,,
GQCZ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
GRJD,"Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
GTZM,"Cardin, Chan, Singh, Ramanpreet, Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Kaur, Jaspreet","Bergen, Alex","Abstain (no opinion)","Yes – Volpe, Michaela",,,
GX9N,"Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
GZ77,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
H2DP,"Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
H3VT,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
H54M,"Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
H6HQ,"Singh, Ramanpreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant",,"Riya, Reet, Reisner, June","No – Volpe, Micheala",,,
H8DD,"Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet",,"Reisner, June","Abstain (no opinion)",,,
H8S5,"Yamagishi, Akira",,"Reisner, June","Abstain (no opinion)",,,
H8V2,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet",,"Reisner, June","Yes – Volpe, Michaela",,,
HBT4,"Singh, Ramanpreet",,Reet,"Yes – Volpe, Michaela",,,
HC5Y,"Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
HFJ7,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
HFXR,"Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
HGBP,"Kaur, Jaspreet, Singh, Narinder, Singh, Ramanpreet",,"Reet, Riya","Yes – Volpe, Michaela",,,
HGR4,"Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
HNXJ,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HQCB,"Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira",,"Reisner, June","Abstain (no opinion)",,,
HSHH,"Abstain (no opinion)",,Reet,"Abstain (no opinion)",,,
HSR9,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
HW7Z,"Singh, Ramanpreet, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Kaur, Jaspreet, Cardin, Chan, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Abstain (no opinion)",,,
HW9Y,"Bezeredi, Maya, Singh, Narinder, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
HWGV,"Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
HWPN,"Mehra, Vedant, Yamagishi, Akira",,"Reisner, June","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
HY4D,"Kaur, Jaspreet, Mehra, Vedant",,Riya,"Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
HYSF,"Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
HZCT,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
J225,"Bezeredi, Maya",,Riya,"Yes – Volpe, Michaela",,,
J2MN,"Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan, Singh, Narinder, Singh, Ramanpreet",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
J2Y4,"Cardin, Chan, Kaur, Jaspreet, Singh, Narinder, Mehra, Vedant, Bezeredi, Maya, Singh, Ramanpreet, Yamagishi, Akira",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
J425,"Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)",,,
J42M,"Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","No — Lam, Richard"
J4H9,"Mehra, Vedant, Singh, Narinder, Bezeredi, Maya, Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
J59H,"Singh, Narinder",,Riya,"Yes – Volpe, Michaela",,,
J5FB,"Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
J7DS,"Abstain (no opinion)",,"Reet, Reisner, June, Riya","Abstain (no opinion)",,,
J8RP,"Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet",,"Reet, Riya, Reisner, June","Abstain (no opinion)","Yes — Rana, Ritika","No — Lastoria, Aidan","No — Lam, Richard"
J9Y3,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Kaur, Jaspreet, Singh, Narinder",,"Riya, Reisner, June, Reet","No – Volpe, Micheala","No — Rana, Ritika","No — Lastoria, Aidan","Yes — Lam, Richard"
JBWW,"Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder, Singh, Ramanpreet, Yamagishi, Akira",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
JBXZ,"Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
JCGQ,"Cardin, Chan, Bezeredi, Maya, Singh, Narinder, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet",,"Reisner, June, Reet, Riya","No – Volpe, Micheala",,,
JCWH,"Kaur, Jaspreet, Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Singh, Narinder, Singh, Ramanpreet, Mehra, Vedant",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
JDDB,"Kaur, Jaspreet, Singh, Ramanpreet, Yamagishi, Akira","Mohseni, Saba","Reisner, June","Abstain (no opinion)",,,
JDKK,"Yamagishi, Akira","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
JDS2,"Kaur, Jaspreet, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
JGGX,"Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder",,"Riya, Reet, Reisner, June","No – Volpe, Micheala","No — Rana, Ritika","Yes — Lastoria, Aidan","No — Lam, Richard"
JHRR,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
JJ8K,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
JJGN,"Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
JJMT,"Singh, Narinder",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
JKKM,"Singh, Narinder, Singh, Ramanpreet",,Riya,"Yes – Volpe, Michaela",,,
JN24,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
JR5Y,"Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Singh, Narinder, Kaur, Jaspreet, Bezeredi, Maya, Singh, Ramanpreet",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
JTH2,"Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
JVSF,"Kaur, Jaspreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
JX9J,"Yamagishi, Akira",,Riya,"Yes – Volpe, Michaela",,,
JXVX,"Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
JY7F,"Singh, Ramanpreet",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
K5FT,"Singh, Narinder",,Reet,"Yes – Volpe, Michaela",,,
K6XW,"Bezeredi, Maya, Singh, Narinder, Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
K78G,"Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
K86X,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
K97G,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Riya, Reet","Abstain (no opinion)",,,
KBZP,"Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan, Bezeredi, Maya, Singh, Narinder, Kaur, Jaspreet",,"Reisner, June, Reet, Riya","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
KFPV,"Cardin, Chan",,"Reisner, June","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
KGMB,"Yamagishi, Akira","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
KGMC,"Bezeredi, Maya, Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Singh, Ramanpreet, Mehra, Vedant",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
KH8X,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
KJ6J,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
KJC6,"Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Mehra, Vedant, Cardin, Chan, Yamagishi, Akira",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
KKSX,"Mehra, Vedant","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
KKVH,"Singh, Narinder, Kaur, Jaspreet, Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant",,Riya,"Abstain (no opinion)",,,
KNKJ,"Singh, Narinder",,Riya,"Yes – Volpe, Michaela",,,
KP27,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Ramanpreet, Singh, Narinder",,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Yes — Lastoria, Aidan","Yes — Lam, Richard"
KQGJ,"Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
KQNZ,"Abstain (no opinion)",,"Abstain (no opinion)","No – Volpe, Micheala",,,
KSBS,"Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
KTT3,"Singh, Ramanpreet, Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
KVVF,"Bezeredi, Maya",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KVW4,"Singh, Narinder, Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
KW89,"Singh, Ramanpreet, Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
KX88,"Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
KXP4,"Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
KXSP,"Kaur, Jaspreet, Singh, Narinder, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KZ4K,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
M2JQ,"Singh, Narinder",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
M2NM,"Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Yamagishi, Akira, Bezeredi, Maya, Mehra, Vedant, Cardin, Chan",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
M37V,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
M4C4,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
M6N8,"Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
M6VK,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M8BW,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MC2R,"Cardin, Chan","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
MCF8,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
MDY8,"Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
MF3R,"Singh, Ramanpreet, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder, Cardin, Chan",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
MFK2,"Yamagishi, Akira, Bezeredi, Maya, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant, Kaur, Jaspreet, Cardin, Chan",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
MFKH,"Kaur, Jaspreet",,"Abstain (no opinion)","No – Volpe, Micheala",,,
MHKK,"Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet",,"Reet, Reisner, June, Riya","Yes – Volpe, Michaela",,,
MHYW,"Cardin, Chan, Yamagishi, Akira","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
MNG4,"Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
MNT8,"Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Singh, Narinder, Bezeredi, Maya","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
MW26,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
MXPC,"Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Abstain (no opinion)","Abstain (no opinion)",,,
MXST,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MY98,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
MYQY,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
MZFG,"Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
N38Q,"Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
N4BD,"Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
N62Y,"Singh, Narinder, Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
N64C,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N8GN,"Abstain (no opinion)",,Reet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NC5D,"Singh, Ramanpreet, Kaur, Jaspreet, Singh, Narinder, Mehra, Vedant, Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira",,"Reet, Riya, Reisner, June","Abstain (no opinion)",,,
NFZQ,"Cardin, Chan","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
NKBM,"Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant",,"Abstain (no opinion)","No – Volpe, Micheala","No — Rana, Ritika","No — Lastoria, Aidan","No — Lam, Richard"
NKXT,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Narinder, Kaur, Jaspreet, Bezeredi, Maya, Singh, Ramanpreet",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
NNHS,"Singh, Narinder, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
NNPR,"Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
NQNB,"Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
NS2B,"Mehra, Vedant, Yamagishi, Akira",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
NT9K,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
NVFY,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
NWV7,"Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
NYZ5,"Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya",,"Reisner, June","Abstain (no opinion)",,,
P2S4,"Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela",,,
P2XV,"Mehra, Vedant, Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Singh, Ramanpreet","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
P44T,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Riya, Reet","Abstain (no opinion)",,,
P46J,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
P7X6,"Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya","Mohseni, Saba","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
P8J9,"Abstain (no opinion)",,"Reisner, June","Yes – Volpe, Michaela",,,
P8VP,"Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
PDS4,"Abstain (no opinion)",,Reet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
PJCG,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
PK7Z,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela",,,
PM44,"Cardin, Chan, Bezeredi, Maya, Yamagishi, Akira, Singh, Narinder, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
PNX9,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
PR92,"Yamagishi, Akira",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
PRRW,"Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
PSJ7,"Mehra, Vedant, Cardin, Chan, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder, Singh, Ramanpreet, Kaur, Jaspreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
PSVC,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
PT2T,"Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira",,"Abstain (no opinion)","Abstain (no opinion)",,,
PVFB,"Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder, Kaur, Jaspreet, Cardin, Chan",,"Reisner, June, Riya, Reet","Abstain (no opinion)",,,
PYJ5,"Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
Q2D2,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Yes — Lastoria, Aidan","Abstain (no opinion)"
Q2RN,"Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
Q4NS,"Yamagishi, Akira, Bezeredi, Maya, Mehra, Vedant",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
Q4P5,"Abstain (no opinion)",,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
Q5KX,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Yes – Volpe, Michaela",,,
