Receipt,"Vice-President Academic","Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Life","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","Arts & Science Representative","Fine & Applied Arts Representative","Global & Community Studies Representive","Business Society of Capilano University President","Capilano Accounting Association President","Communications Association President","Equity & Sustainability Fee","U-Pass BC Fee","Student Publication Fee"
F5Y9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
F6YD,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Abstain (no opinion)",No,Yes,No
F8FV,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti",,,,,,No,No,No
F8ST,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,No
F8ZV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti",,"Lundin, Claire",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
F938,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo",,,,,,No,Yes,No
F9M6,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,No,No
FB6R,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo",,,,,,Yes,Yes,Yes
FB9J,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
FBBT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
FBM7,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,Yes
FCWP,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti","Abstain (no opinion)",,,,,,Yes,Yes,"Abstain (no opinion)"
FCZZ,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,No,Yes,Yes
FDCF,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo, Rzeplinski, Alea",,,,,,Yes,Yes,No
FDPW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,Yes
FDXN,"No – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","No – Kidane, Feven","No – Scarpetta-Lee, Shanti","Abbott, Theo",,,,,,Yes,Yes,Yes
FDXZ,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Yes – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FDZ8,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","No – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","Yes – Kidane, Feven","No – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","No – Say, Chloe","No – Turner-Davis, Emily",Yes,Yes,Yes
FF42,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",No,No
FF57,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","No – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti, Abbott, Theo",,,,,,No,Yes,No
FFTB,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FFV6,"Abstain (no opinion)","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti",,,,,,,No,No,No
FGGX,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Abstain (no opinion)",,,,,,,Yes,No,No
FHTM,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Abstain (no opinion)","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Ballard, Chris, Rzeplinski, Alea",,,,,,Yes,Yes,Yes
FJ79,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
FJR3,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
FJXJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Maurice, Rebekah, Lamb, Courtney",,,,,Yes,Yes,Yes
FN9K,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
FNBT,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,Yes,No
FPFD,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Yes – Cardin, Chantelle",,,,No,Yes,No
FQ3D,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti",,,,,,Yes,No,No
FQ49,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,Yes,Yes,Yes
FQDY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Greyeyes, Tristin","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
FR87,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Maurice, Rebekah",,,,,No,Yes,No
FRBX,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FSRB,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FTV6,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,Yes,Yes,No
FTWH,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","No – Say, Chloe","No – Turner-Davis, Emily",Yes,Yes,Yes
FTXZ,"Abstain (no opinion)","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Lundin, Claire",,,,,Yes,Yes,Yes
FWDR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Yes – Say, Chloe","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FWM9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Zerpa, Paula","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,Yes,Yes,No
FY4W,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,Yes,Yes,Yes
FYFK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
FYKG,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FYPK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Meneghel, David","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,Yes,Yes,No
FYX7,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti, Abbott, Theo",,,,,,Yes,Yes,Yes
FYZ5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Morten, Trevor",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
FZNV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)",Yes,No
FZWB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
G2WY,"Yes – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","No – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","No – Kidane, Feven","Abstain (no opinion)","Bains, Shaunti",,,,,,No,No,No
G358,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Morten, Trevor",,,,,"Abstain (no opinion)",Yes,"Abstain (no opinion)"
G4G8,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Rzeplinski, Alea, Abbott, Theo",,,,,,Yes,Yes,Yes
G742,"No – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Ballard, Chris",,,,,,Yes,Yes,Yes
G7D2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,No,No
G7HQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)",No
G869,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
G9NH,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Han, Rafael","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,Yes,No
GBVH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Lundin, Claire",,,,,Yes,Yes,"Abstain (no opinion)"
GBXQ,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","No – Scarpetta-Lee, Shanti","Bains, Shaunti, Rzeplinski, Alea",,,,,,No,Yes,No
GC2K,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Han, Rafael","No – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","No – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,No,No
GCJV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Han, Rafael","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,No,Yes
GD4Q,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti",,,,,,Yes,No,Yes
GDNG,"Yes – Sharda, Nandini","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
GFF9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
GFX9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
GG7Q,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Abstain (no opinion)","Abstain (no opinion)","Yes – Greyeyes, Tristin","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ballard, Chris",,,,,,"Abstain (no opinion)",Yes,Yes
GGGK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo",,,,,,Yes,Yes,"Abstain (no opinion)"
GHPG,"No – Sharda, Nandini","Bridge, Emily","Singh, Happy","No – Sidhu, Joey","Han, Rafael","No – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","No – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",No,No,No
GKCF,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti",,,,,,,Yes,Yes,No
GNYC,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,,,,No,Yes,No
GPTT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Han, Rafael","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,"Abstain (no opinion)",No,"Abstain (no opinion)"
GPY5,"Yes – Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)"
GQ39,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,"Morten, Trevor, Maurice, Rebekah",,,,,No,Yes,No
GQV8,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Abbott, Theo, Rzeplinski, Alea",,,,,,Yes,Yes,Yes
GQX3,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","Yes – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","No – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti","Bains, Shaunti",,,,,,Yes,Yes,Yes
GRCJ,"No – Sharda, Nandini","Bridge, Emily","Singh, Happy","Yes – Sidhu, Joey","Shooshtari, Adam","No – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","No – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"No – Donnelly, Elle","No – Say, Chloe","No – Turner-Davis, Emily",No,No,No
GRYD,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","Yes – Sidhu, Joey","Shooshtari, Adam","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","Yes – Turner-Davis, Emily",Yes,Yes,Yes
GSHS,"Yes – Sharda, Nandini","Bridge, Emily","Dupasquier, Grace","No – Sidhu, Joey","Zerpa, Paula","Yes – Dixon, Marco","Yes – Greyeyes, Tristin","Yes – Volpe, Michaela","Yes – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","No – Say, Chloe","No – Turner-Davis, Emily",No,Yes,No
GT2X,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Scarpetta-Lee, Shanti",,,"Yes – Cardin, Chantelle",,,,No,Yes,No
GT7B,"Yes – Sharda, Nandini","Abdirahman, Hinda","Singh, Happy","No – Sidhu, Joey","Meneghel, David","Yes – Dixon, Marco","No – Greyeyes, Tristin","No – Volpe, Michaela","No – Kidane, Feven","Yes – Scarpetta-Lee, Shanti",,,,"Yes – Donnelly, Elle","Yes – Say, Chloe","No – Turner-Davis, Emily",Yes,No,No
GTC7,"Abstain (no opinion)","Abstain (no opinion)","Singh, Happy","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
GV4F,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shooshtari, Adam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
