Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","International Students Liaison","Mature & Parents Students Liaison","Queer Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Legal Association President"
DCVF,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
DF4N,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
DFF9,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
DG3Y,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
DGPS,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
DJW2,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
DKBK,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
DKF8,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
DMQZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
DQDS,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
DTSG,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
DW94,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
DY7Y,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
F4HV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
F653,"Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
F7MW,"Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Abstain (no opinion)","Rabieipour, Sanaz","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
F838,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
F97D,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","No — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","NO — Kara, Sophia","Price-Stephens, Alice"
FBF6,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Sever, Tessa"
FBX8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Yamagishi, Akira","Abstain (no opinion)",,"Abstain (no opinion)","Lynn, Sarah",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FCC2,"Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FFKT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
FG3P,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
FHWH,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
FTM9,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
FV9D,"Blue, Oscar, Lomelino, Maia, Reisner, June","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir",,"No — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
FWYC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
FX6H,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
FY27,"Lomelino, Maia, Reisner, June, Blue, Oscar","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir","NO — Sharda, Nandini","No — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
G357,"Lomelino, Maia","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","No — Izumi, Mayumi","Lynn, Sarah","NO — Duwel, Clara",,,"No — Gilani, Joel",,,,
G3V4,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
G4P9,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
G6KG,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
GD4Q,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
GFTZ,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes — Gilani, Joel","Abstain (no opinion)","YES — Besirevic, Enis","YES — Kara, Sophia","Abstain (no opinion)"
GHB6,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
GKSD,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
GP8P,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
GPFD,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
GQ4S,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
GTSM,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
GTWQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
GW5N,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Lynn, Sarah",,,,"Abstain (no opinion)",,,,
GZ6Z,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
H3NK,"Reisner, June, Lomelino, Maia, Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
H497,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
H4YM,"Abstain (no opinion)","Abstain (no opinion)","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Abstain (no opinion)",,,,
H6YT,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Lynn, Sarah","NO — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
H8GX,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
HB7R,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
HKCB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Sharda, Nandini","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HQVQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
HQXN,"Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"No — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HVY8,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","NO — Duwel, Clara",,,"No — Gilani, Joel",,,,
HY2N,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
HYDK,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
HYZV,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
J4RY,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
J85X,"Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
J9H4,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
JBQ5,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
JCJB,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
JDJW,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
JDWH,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
JF48,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
JF6N,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
JFQ6,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Hickman, Ben",,"No — Gilani, Joel","Abstain (no opinion)","Abstain (no opinion)","NO — Kara, Sophia","Price-Stephens, Alice"
JGRF,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","NO — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir","YES — Sharda, Nandini","No — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
JJWP,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
JKF5,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence","Yes — Mychael, Brigid","Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
JM9C,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
JMZS,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
JP8S,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Abstain (no opinion)",,,,
JPMT,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,"No — Gilani, Joel","Sharda, Ishita","Abstain (no opinion)","NO — Kara, Sophia","Price-Stephens, Alice"
JSFZ,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
JTTK,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
JXCB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JYQ4,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
JZYS,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
K22K,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
K7KS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
K9RW,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,,"Yes — Gilani, Joel",,,,
KBGV,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
KCYG,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
KCYN,"Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
