Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Students of Colour Liaison","Women Students Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Marketing Association President"
F5XV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
F5YG,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
F695,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
F892,"Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
F8VM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
F9M5,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","No – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
F9SQ,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Abstain (no opinion)","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
FB8Z,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
FFM7,"Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
FG5F,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
FGP7,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
FGW7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Vu, Dahlia","Abstain (no opinion)"
FH4W,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
FHWS,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
FKNS,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
FMWS,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
FNQY,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
FPND,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","No – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
FQCW,"Abstain (no opinion)","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","No – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
FSMG,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
FTHW,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
FV82,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
G47Q,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
G4C4,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
G4RQ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
G52J,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
G7MC,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","No — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
G7XJ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
G9MC,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GB34,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GDJQ,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GFJ3,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GGTB,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
GJV7,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GJY6,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Ha, Linh"
GK27,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GM78,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GMZ2,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
GN9X,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GPVN,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
GQMN,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
GTFR,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
GXRJ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
H326,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
H5WZ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
H64B,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
H6NF,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
H6SN,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
H78Y,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
H7TK,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
HBC4,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
HGG8,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HGMQ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
HK7B,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
HKKZ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
HQC9,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
HSDP,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
HVNF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,,
HZMW,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
J353,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
J5HN,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
J62Y,"Abstain (no opinion)","Abstain (no opinion)","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
J6ZH,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
J76K,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
J89Z,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
J8MH,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
J95Z,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
JC3G,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
JKJW,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
JKS4,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
JKVX,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
JMVD,"Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
JN79,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
JRPK,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
JTGW,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
JV9B,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
JWSW,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","No — Ha, Linh"
JXSH,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
JYV3,"Abstain (no opinion)","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
JZ4J,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
JZHZ,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
JZR8,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
K3D9,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
K3JF,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
K3VF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
K5D6,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","No – Sharda, Ishita","Yes — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
K5DH,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
K853,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
K8SB,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","No — Ha, Linh"
K99H,"Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
KCT8,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
KD36,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KD6G,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KG4G,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KHNY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KK99,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KMNT,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KNBF,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KNPP,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KNX9,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
KPDF,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KS6B,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
KSTB,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KVTR,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
KVXR,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
KWMJ,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
M2TR,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
M39R,"Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
M3VX,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
M55T,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M5SH,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
M5ZY,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
M7R5,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
MH6X,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
MK9J,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
MPST,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
