Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","At-Large Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano International Business Association President"
JFT3,"Abstain (no opinion)","Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JG66,"Singh, Karandeep, Lomelino, Maia","Goyal, Lohit",Loveleen,"Abstain (no opinion)",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
JGRZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JHMR,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Kara, Sophia, Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya, Kalsi, Manpreet Singh, Bhoday, Harman Singh, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"No — Rahman, Waqas","Abstain (no opinion)","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
JK5X,"Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JMWV,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Bhoday, Harman Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
JMZG,"Abstain (no opinion)","Kara, Sophia, Chartrand, Aryanna, Goyal, Lohit, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco","Abstain (no opinion)","Kaur, Manpreet","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JNGP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JNY2,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Kalsi, Manpreet Singh, Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
JPW9,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Ventura, Yajayra (Lupita), Kara, Sophia, Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
JQ92,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JT55,"Abstain (no opinion)","Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JWYC,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JXTR,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Goyal, Lohit, Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna, Ventura, Yajayra (Lupita)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Luthra, Riya, Kalsi, Manpreet Singh, Xavier, Arnet","Abstain (no opinion)","Yes — Williamson, Niko",,"Verma, Aayush","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
JYCX,"Singh, Karandeep","Kara, Sophia","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal","Xavier, Arnet","No — Izumi, Mayumi","Yes — Williamson, Niko",,,"No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
JZWQ,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Abstain (no opinion)","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","No – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet, Bhoday, Harman Singh, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","No — Kazakoff, Dustin"
K22V,"Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Kaur, Manpreet","Abstain (no opinion)","Abstain (no opinion)","Bhoday, Harman Singh","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
K3K2,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Goyal, Lohit, Rao Scuccato, Francisco, Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","No — Williamson, Niko",,"Abstain (no opinion)","No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","No — Kazakoff, Dustin"
K3S2,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Rao Scuccato, Francisco, Goyal, Lohit, Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita)",Loveleen,"Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet, Bhoday, Harman Singh, Kalsi, Manpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Verma, Aayush","Yes — Rahman, Waqas","No — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","No — Kazakoff, Dustin"
K4KJ,"Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
K4T9,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Abstain (no opinion)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
K5BV,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Ventura, Yajayra (Lupita), Rao Scuccato, Francisco",Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
K5QS,"Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
K6VJ,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Chartrand, Aryanna, Goyal, Lohit, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Williamson, Niko","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
K6WY,"Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
K73T,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
K78R,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Ventura, Yajayra (Lupita), Goyal, Lohit, Chartrand, Aryanna, Kara, Sophia, Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Xavier, Arnet, Luthra, Riya, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"No — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
K7KX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
K8PR,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Rao Scuccato, Francisco, Kara, Sophia, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Abstain (no opinion)"
KB6J,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Rao Scuccato, Francisco, Goyal, Lohit, Kara, Sophia, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Xavier, Arnet, Kalsi, Manpreet Singh, Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
KCZZ,"Kular, Devon C., Lomelino, Maia","Kara, Sophia","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)","Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Abstain (no opinion)","Yes — Kazakoff, Dustin"
KD9V,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
KFK4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
KFPZ,"Abstain (no opinion)","Rao Scuccato, Francisco, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Kara, Sophia, Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KGRP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
KH78,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
KJBK,"Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
KJXV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Brown, Gurkamal","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
KM8J,"Abstain (no opinion)","Abstain (no opinion)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
KMG4,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Chartrand, Aryanna, Rao Scuccato, Francisco","Gibson, MacKenzie","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Xavier, Arnet, Luthra, Riya, Bhoday, Harman Singh, Kalsi, Manpreet Singh","No — Izumi, Mayumi","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
KMHQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
KNNV,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
KQV4,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Sethi, Ikjyot Singh","Abstain (no opinion)",,,
KRNG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Bhoday, Harman Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KXJM,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
KXXB,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Rao Scuccato, Francisco, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit, Chartrand, Aryanna",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Xavier, Arnet, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
KY5Q,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Kara, Sophia, Goyal, Lohit, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","No — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
KYKQ,"Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M3MD,"Lomelino, Maia","Kara, Sophia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Bhoday, Harman Singh, Xavier, Arnet, Kalsi, Manpreet Singh, Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
M53Q,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Goyal, Lohit, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Bhoday, Harman Singh, Luthra, Riya, Kalsi, Manpreet Singh, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
M58T,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
M7Z4,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","No — Williamson, Niko",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M8Q8,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Abstain (no opinion)","Yes — Williamson, Niko","Abstain (no opinion)",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
M92V,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
M9YB,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Kara, Sophia, Chartrand, Aryanna, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"No – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
MCH6,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Abstain (no opinion)",Loveleen,"Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
MCJC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MCMW,"Abstain (no opinion)","Abstain (no opinion)",Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
MCNH,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Chartrand, Aryanna, Goyal, Lohit, Kara, Sophia","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
MCPV,"Abstain (no opinion)","Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
MCTR,"Lomelino, Maia","Kara, Sophia",Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
MCYM,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Verma, Aayush","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
MG7T,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Rao Scuccato, Francisco, Goyal, Lohit, Ventura, Yajayra (Lupita), Kara, Sophia, Chartrand, Aryanna",Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"No — Rahman, Waqas","No — Sasya, Lalita","No — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki",,,
MGTQ,"Lomelino, Maia","Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
