Receipt,"Vice-President, Academic","Vice-President, Equity and Sustainability","Vice-President, External","Vice-President, Finance and Services","Vice-President, Student Life","Accessibility Justice Coordinator","First Nations Students Liaison","International Students Liaison","Queer Students Liaison","Arts and Science Representative","Business and Professional Studies Representative","Education, Health, and Human Development Faculty Representative","Sunshine Coast Campus Representative","Personal Electronic Repair Service","Social Justice Support Fee","CSU Health and Dental Plan Fee","Student Publication Fee","Business and Professional Associations Fee"
K2VS,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,Yes,No,"Abstain (no opinion)",No,
K32K,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
K3N7,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,No,No
K3Z3,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,Yes
K47P,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,,,,No,No,No,Yes,
K4KR,"Abstain (no opinion)","Abstain (no opinion)","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
K57K,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,Yes,No
K5Y5,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,No,Yes,Yes
K5YQ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,Yes,
K64H,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - McLean, Matthew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
K783,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
K787,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No
K78R,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Yes - Johns, Tessa",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
K7Z5,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,No,
K8WN,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Kapoor, Noor","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
K9G8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,
K9TX,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,No,No,No,
KBPT,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,Yes,Yes,Yes,Yes,
KC33,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
KCSX,"Millard, Joshua","Blue, Oscar","No - Noah Berson","Dhillon, Dilnavaz (Dylan)","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,No,No,No,No,
KF7B,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kapoor, Noor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KG5D,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,Yes,Yes,Yes,Yes,
KG8Q,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
KGTG,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,No,
KGZD,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
KHQP,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
KJMW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
KM45,"Abstain (no opinion)","Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,No,No,No,Yes
KM4S,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,Yes,No,No
KM66,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,Yes,Yes,Yes
KM75,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,No,Yes,No,No,
KMH8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KMW4,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,Yes,Yes,No,
KN9R,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
KNGJ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","No - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
KNVQ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,,,,No,Yes,No,Yes,
KPHN,"Lal, Charlene","Blue, Oscar","No - Noah Berson","Abstain (no opinion)","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,No,No
KQR6,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,Yes,
KRQ3,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,Yes,
KSC7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)",Yes,No,"Abstain (no opinion)"
KSJP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
KT6R,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,Yes,
KT7S,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,Yes,Yes,Yes
KTF5,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
KWHQ,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
KWR6,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kapoor, Noor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
KWSB,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,Yes,Yes,Yes
KX4F,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
KZ6N,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","No - Deol, Rishabh",,,,Yes,Yes,No,No,
KZCC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",No,"Abstain (no opinion)","Abstain (no opinion)",
M235,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,No,Yes,Yes
M2C2,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,No,No
M2GK,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela","No - Deol, Rishabh",,,,No,No,Yes,Yes,
M3GW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M3KX,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,No,No,Yes
M3P3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,,,,No,No,"Abstain (no opinion)",No,
M452,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
M522,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,Yes,No,No
M56K,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M5HW,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M5R4,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)",No,No,"Abstain (no opinion)"
M5XK,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,No,No,No,
M5ZD,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",No,
M658,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
M7Y2,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Yes - Lewis, Vanessa",,"No - Volpe, Michaela","No - Deol, Rishabh",,,,Yes,No,No,No,
M83M,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,Yes,Yes,No
M89Z,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Abstain (no opinion)","No - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,,"Abstain (no opinion)",,No,No,No,No,
M8GZ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
M8SX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
M9R2,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
MCH8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - McLean, Matthew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MDNS,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela","No - Deol, Rishabh",,,,Yes,"Abstain (no opinion)",No,Yes,
MF9P,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,Yes,No,No,
MFDC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MFH9,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)","Abstain (no opinion)",,,,Yes,No,No,No,
MGGM,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Kapoor, Noor","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MGRT,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,No,No
MH9Z,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
MHTS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,No,No,"Abstain (no opinion)"
MJM6,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,No,No,Yes
MKH2,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
MKMY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)",Yes,"Abstain (no opinion)","Abstain (no opinion)",Yes
MMYH,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Abstain (no opinion)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,Yes,
MNJP,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","No - Volpe, Michaela",,,"No - Johns, Tessa",,Yes,Yes,No,No,
MNPC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
MNYJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,Yes,Yes,Yes,Yes,
MP75,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
MPGP,"Lal, Charlene","Blue, Oscar","No - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,No,Yes,
MPRQ,"Millard, Joshua","Rempel, Anna","Abstain (no opinion)","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,No,No,No,Yes
MPWZ,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,No,No
MQ5J,"Abstain (no opinion)","Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)",
