Receipt,"At-Large Representative","Education, Health and Human Development Representative","Indigenous Students Liaison","Mature and Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano International Business Association President","Capilano Legal Association President"
MBKY,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Abstain (no opinion)",,,,,,
MCX5,"Abstain (no opinion)","Sands, Morgan","Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MD8F,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MDMS,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Singh, Tarman",,,,,,
MFC6,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MFSR,"Abstain (no opinion)",,"Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MGXM,"Singh, Gurjot, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MH8M,"Bhatia, Jaskirat, Jhamb, Sagar",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MHZM,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Kapoor, Saksham, Sodhi, Hargun Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MJ7P,"Singh, Amritpal, Singh, Panveer, Kirpan, Macdonald, Anna, Thakur, Priyanshu, Rakhroy, Shirleen, Jhamb, Sagar, Vu, Michael, Henry, Mattias, Bhatia, Jaskirat, Singh, Gurjot",,"Yes — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Singh, Tarman, Singla, Nitika, Calixte, Lovely, Kainth, Rahul, Nie, Huaixi (Alice), Sharma, Nitish, Hastir, Abhinav, Singh, Sparsh",,,,,,
MJBG,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Abstain (no opinion)","Calixte, Lovely",,,,,,
MK2H,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Sparsh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Calderon, Aylin Polo","Abstain (no opinion)","Abstain (no opinion)"
MK6P,"Singh, Gurjot, Macdonald, Anna, Henry, Mattias, Rakhroy, Shirleen, Vu, Michael, Singh, Panveer, Thakur, Priyanshu, Kirpan, Bhatia, Jaskirat, Singh, Amritpal, Jhamb, Sagar","Nikoonam, Kimia","Yes — Simmons, Riley","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Abstain (no opinion)","Kainth, Rahul, Singh, Sparsh, Singla, Nitika",,,,,,
MKG4,"Singh, Panveer",,"Abstain (no opinion)","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singla, Nitika","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MKKM,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MMKW,"Macdonald, Anna, Singh, Panveer, Kirpan, Vu, Michael, Thakur, Priyanshu, Singh, Gurjot, Rakhroy, Shirleen, Singh, Amritpal, Bhatia, Jaskirat, Jhamb, Sagar, Henry, Mattias",,"Yes — Simmons, Riley","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Calixte, Lovely, Nie, Huaixi (Alice), Singla, Nitika, Singh, Sparsh, Singh, Tarman, Kainth, Rahul, Hastir, Abhinav, Sharma, Nitish",,,,,,
MMPG,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Calderon, Aylin Polo","Abstain (no opinion)","Abstain (no opinion)"
MMR2,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MMY6,"Vu, Michael","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MNHR,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika",,,,,,
MP2R,"Vu, Michael",,"Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","Abstain (no opinion)","Abstain (no opinion)","Yes — Calderon, Aylin Polo","Abstain (no opinion)","Yes — McMurtrie, Priya"
MP6Y,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MQ4H,"Abstain (no opinion)",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Abstain (no opinion)","Singh, Tarman",,,,,,
MQ76,"Macdonald, Anna",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MQY9,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MR7R,"Singh, Gurjot, Singh, Amritpal, Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MR95,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MRBS,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MRWB,"Singh, Gurjot",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MS7B,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
MSK2,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MT63,"Singh, Panveer",,"No — Simmons, Riley","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singh, Tarman","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Shivji, Yaseen","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Abstain (no opinion)"
MTG3,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MTH2,"Singh, Amritpal",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MV5Y,"Singh, Amritpal",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MV7B,"Macdonald, Anna, Henry, Mattias, Vu, Michael",,"Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Calixte, Lovely, Singla, Nitika, Kainth, Rahul",,,,,,
MV8P,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur","Calixte, Lovely",,,,,,
MVD4,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Singh, Tarman",,,,,,
MVJT,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MVQ9,"Singh, Amritpal, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika",,,,,,
MW8V,"Macdonald, Anna, Henry, Mattias, Jhamb, Sagar, Singh, Gurjot, Singh, Panveer, Thakur, Priyanshu, Singh, Amritpal, Bhatia, Jaskirat, Kirpan, Vu, Michael, Rakhroy, Shirleen",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
MWBS,"Macdonald, Anna, Henry, Mattias, Singh, Panveer, Rakhroy, Shirleen, Kirpan, Vu, Michael, Thakur, Priyanshu, Singh, Gurjot, Singh, Amritpal, Bhatia, Jaskirat, Jhamb, Sagar",,"Yes — Simmons, Riley","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Calixte, Lovely, Singh, Tarman, Singla, Nitika, Singh, Sparsh, Kainth, Rahul, Sharma, Nitish, Hastir, Abhinav, Nie, Huaixi (Alice)",,,,,,
MWYP,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MXN3,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Kapoor, Saksham","Kainth, Rahul",,,,,,
MXRG,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MY9G,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
MZZS,"Singh, Panveer, Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Abstain (no opinion)","Hastir, Abhinav, Singh, Tarman, Sharma, Nitish, Kainth, Rahul, Nie, Huaixi (Alice), Calixte, Lovely, Singh, Sparsh, Singla, Nitika",,,,,,
N25D,"Thakur, Priyanshu",,"Abstain (no opinion)","Sharma, Shourya","Kapoor, Saksham","Abstain (no opinion)",,,,,,
N38M,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur","Calixte, Lovely",,,,,,
N3NY,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N3QD,"Rakhroy, Shirleen, Singh, Panveer, Macdonald, Anna, Vu, Michael, Thakur, Priyanshu, Henry, Mattias, Jhamb, Sagar, Kirpan, Singh, Amritpal, Singh, Gurjot, Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Abstain (no opinion)",,,,,,
N3RS,"Macdonald, Anna, Vu, Michael",,"Abstain (no opinion)","Kelsall, Emily","Sodhi, Hargun Kaur","Calixte, Lovely",,,,,,
N45G,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N45W,"Singh, Panveer",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N47S,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N522,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N56C,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Chawla, Hargun Singh","Abstain (no opinion)","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
N79S,"Singh, Panveer, Rakhroy, Shirleen, Macdonald, Anna, Kirpan, Thakur, Priyanshu, Singh, Gurjot, Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
N7G4,"Singh, Amritpal, Henry, Mattias, Kirpan, Bhatia, Jaskirat, Singh, Gurjot, Vu, Michael, Macdonald, Anna, Singh, Panveer, Rakhroy, Shirleen, Jhamb, Sagar, Thakur, Priyanshu",,"Yes — Simmons, Riley","Singh, Jasnpreet, Kelsall, Emily, Sharma, Shourya","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Hastir, Abhinav, Calixte, Lovely, Kainth, Rahul, Nie, Huaixi (Alice), Singla, Nitika, Sharma, Nitish, Singh, Sparsh, Singh, Tarman","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
N89Z,"Singh, Amritpal","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
N9VP,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NCQN,"Singh, Panveer",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
ND2G,"Singh, Gurjot, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
ND4D,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
ND5N,"Henry, Mattias, Vu, Michael, Macdonald, Anna","Sands, Morgan","Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NDH6,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NDTC,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Calixte, Lovely",,,,,,
NDWV,"Rakhroy, Shirleen, Vu, Michael, Macdonald, Anna, Kirpan, Bhatia, Jaskirat, Thakur, Priyanshu, Singh, Panveer, Jhamb, Sagar, Singh, Amritpal, Singh, Gurjot, Henry, Mattias",,"Yes — Simmons, Riley","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NFTX,"Singh, Gurjot, Singh, Panveer, Singh, Amritpal",,"Yes — Simmons, Riley","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singh, Tarman, Singh, Sparsh, Nie, Huaixi (Alice), Calixte, Lovely, Sharma, Nitish, Kainth, Rahul, Hastir, Abhinav, Singla, Nitika",,,,,,
NG72,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NGPN,"Macdonald, Anna, Vu, Michael, Rakhroy, Shirleen",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NGRX,"Singh, Gurjot, Thakur, Priyanshu, Singh, Amritpal, Singh, Panveer, Macdonald, Anna, Henry, Mattias, Kirpan, Jhamb, Sagar, Rakhroy, Shirleen, Bhatia, Jaskirat, Vu, Michael",,"Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Kapoor, Saksham, Maharaj, Veda, Sodhi, Hargun Kaur","Singh, Tarman, Calixte, Lovely, Kainth, Rahul, Singh, Sparsh, Hastir, Abhinav, Nie, Huaixi (Alice), Sharma, Nitish, Singla, Nitika",,,,,,
NHR2,"Vu, Michael, Macdonald, Anna, Singh, Panveer",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya","Abstain (no opinion)","Calixte, Lovely",,,,,,
NJ59,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NJF2,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NJY9,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NK3H,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
NK4D,"Macdonald, Anna",,"Abstain (no opinion)","Kelsall, Emily","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Abstain (no opinion)","No — Israni, Aryaa","No — Grewal, Aishprit Kaur","Abstain (no opinion)","No — Calderon, Aylin Polo","Abstain (no opinion)","Yes — McMurtrie, Priya"
NK8J,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NNQW,"Macdonald, Anna, Vu, Michael, Rakhroy, Shirleen","Nikoonam, Kimia","Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NP9N,"Singh, Amritpal, Singh, Gurjot, Kirpan",,"No — Simmons, Riley","Singh, Jasnpreet, Sharma, Shourya","Sodhi, Hargun Kaur","Singh, Tarman",,,,,,
NPFB,"Singh, Panveer, Macdonald, Anna, Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NPJR,"Singh, Panveer, Bhatia, Jaskirat, Singh, Amritpal, Jhamb, Sagar, Thakur, Priyanshu, Singh, Gurjot, Macdonald, Anna, Rakhroy, Shirleen, Kirpan, Henry, Mattias, Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NPY5,"Singh, Amritpal",,"Yes — Simmons, Riley","Sharma, Shourya","Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
NPZQ,"Singh, Amritpal, Singh, Panveer, Kirpan",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
NQCD,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NQPB,"Singh, Panveer, Vu, Michael, Rakhroy, Shirleen, Macdonald, Anna, Henry, Mattias, Kirpan, Thakur, Priyanshu, Singh, Gurjot, Singh, Amritpal, Bhatia, Jaskirat, Jhamb, Sagar",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Abstain (no opinion)",,,,,,
NR6C,"Singh, Panveer, Bhatia, Jaskirat",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NRCY,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NRHV,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman",,,,,,
NRZ9,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NT53,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NV3Z,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NVFS,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NVP3,"Singh, Panveer, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
NWBH,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NX36,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav",,,,,,
NX62,"Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Abstain (no opinion)",,,,,,
NXBG,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
NXD3,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Kapoor, Saksham","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NXQ8,"Abstain (no opinion)","Sands, Morgan","Yes — Simmons, Riley","Abstain (no opinion)","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Abstain (no opinion)",,,,,,
NYBK,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika",,,,,,
NYN2,"Singh, Panveer, Singh, Amritpal",,"Abstain (no opinion)","Sharma, Shourya","Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
P22D,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P26W,"Singh, Gurjot, Macdonald, Anna, Bhatia, Jaskirat, Henry, Mattias, Thakur, Priyanshu, Rakhroy, Shirleen, Singh, Panveer, Singh, Amritpal, Kirpan, Jhamb, Sagar, Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P2BQ,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P2NR,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P2ZW,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
P3GX,"Singh, Amritpal, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P3MJ,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P4M5,"Singh, Amritpal","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P58X,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Sodhi, Hargun Kaur","Singla, Nitika, Singh, Sparsh",,,,,,
P5K5,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P5WX,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P6WM,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman, Singla, Nitika",,,,,,
P7KH,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P7PS,"Singh, Amritpal, Thakur, Priyanshu",,"Yes — Simmons, Riley","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Kapoor, Saksham, Sodhi, Hargun Kaur","Singh, Sparsh",,,,,,
P8BD,"Thakur, Priyanshu, Macdonald, Anna, Henry, Mattias, Rakhroy, Shirleen, Vu, Michael, Jhamb, Sagar, Bhatia, Jaskirat, Kirpan, Singh, Panveer, Singh, Amritpal, Singh, Gurjot",,"Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Calixte, Lovely, Singla, Nitika, Nie, Huaixi (Alice), Sharma, Nitish, Kainth, Rahul, Hastir, Abhinav, Singh, Sparsh, Singh, Tarman",,,,,,
P8Y3,"Singh, Panveer, Rakhroy, Shirleen, Kirpan, Singh, Amritpal, Singh, Gurjot, Macdonald, Anna, Thakur, Priyanshu, Vu, Michael, Jhamb, Sagar, Bhatia, Jaskirat, Henry, Mattias",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
P9MC,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman, Singla, Nitika",,,,,,
PBCC,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
PBFM,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
PCCH,"Singh, Panveer, Singh, Amritpal",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
PCG8,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Abstain (no opinion)",,,,,,
