Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Education, Health, and Human Development Representative","Fine and Applied Arts Representative","Global & Community Studies Representative","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Legal Association President","Capilano University Marketing Association President"
HJ6Y,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Singh, Prabhnoor","Jagarapu, Vishal Prem"
HPFM,"Loveleen, Singh, Manbir, Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Solovev, Igor","Vig, Anmol","Singh, Prabhnoor",Daman
HQ75,"Lomelino, Maia, Kapoor, Saksham, Torres, Karina Ricardo","Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,"Takami, Ryotaro",,,,,,
HR4G,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HW8D,"Wahdan, Shehab M., Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
HZ4H,"Goyal, Lohit, Loveleen, Yuvraj, Ziabari, Niki Amini, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Kapoor, Saksham, Sasya, Lalita, Patel, Omkumar, Singh, Manbir, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
J2NR,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Abstain (no opinion)","Singh, Prabhnoor","Abstain (no opinion)"
J37P,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
J3HH,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
J4Q4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
J4VB,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
J4Y6,"Lomelino, Maia, Sasya, Lalita, Torres, Karina Ricardo, Patel, Omkumar, Vu, Kaitlyn, Ziabari, Niki Amini, Kapoor, Saksham, Singh, Manbir, Loveleen, Wahdan, Shehab M., Goyal, Lohit, Yuvraj","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Abstain (no opinion)","Ruschienski, Misa",Daman
J589,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor","Jagarapu, Vishal Prem"
J683,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
J76Q,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Verma, Shagun","Ruschienski, Misa","Abstain (no opinion)"
J88X,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
J8F9,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
J98R,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
J9XH,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
JF88,"Abstain (no opinion)","No — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,,,,,,,
JH6W,"Sasya, Lalita","Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,"Takami, Ryotaro",,,,,,
JHRM,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
JJV9,"Loveleen, Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
JK2X,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Daman
JKC7,"Goyal, Lohit","Abstain (no opinion)","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
JM3F,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
JMW9,"Kapoor, Saksham, Singh, Manbir, Lomelino, Maia, Loveleen, Goyal, Lohit, Yuvraj, Patel, Omkumar","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
JNW3,"Singh, Manbir, Patel, Omkumar, Goyal, Lohit, Yuvraj","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Abstain (no opinion)","Singh, Prabhnoor",Daman
JRS2,Loveleen,"Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
JSPK,"Wahdan, Shehab M., Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JW3S,"Wahdan, Shehab M., Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
JWVV,"Vu, Kaitlyn, Lomelino, Maia, Torres, Karina Ricardo, Wahdan, Shehab M., Singh, Manbir, Sasya, Lalita, Loveleen, Patel, Omkumar, Yuvraj, Kapoor, Saksham, Ziabari, Niki Amini, Goyal, Lohit","No — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
JX8P,"Loveleen, Goyal, Lohit, Kapoor, Saksham, Singh, Manbir, Ziabari, Niki Amini, Sasya, Lalita, Vu, Kaitlyn, Patel, Omkumar, Torres, Karina Ricardo, Lomelino, Maia, Wahdan, Shehab M.","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
JXFT,"Loveleen, Singh, Manbir, Goyal, Lohit, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
JYFR,"Kapoor, Saksham, Goyal, Lohit, Loveleen, Patel, Omkumar, Torres, Karina Ricardo, Vu, Kaitlyn, Singh, Manbir, Sasya, Lalita, Lomelino, Maia, Yuvraj, Ziabari, Niki Amini, Wahdan, Shehab M.","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
JZCK,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
K3YH,"Abstain (no opinion)","No — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Wadhwa, Jaskirat Singh","Verma, Shagun","Ruschienski, Misa","Jagarapu, Vishal Prem"
K4BV,"Vu, Kaitlyn, Torres, Karina Ricardo, Sasya, Lalita, Lomelino, Maia, Singh, Manbir, Kapoor, Saksham, Loveleen, Patel, Omkumar, Ziabari, Niki Amini, Wahdan, Shehab M., Goyal, Lohit, Yuvraj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
K5BZ,"Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,"Singh, Bikramjeet, Takami, Ryotaro",,,,,,
K826,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
K88N,"Lomelino, Maia, Torres, Karina Ricardo, Kapoor, Saksham, Vu, Kaitlyn, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
K8YJ,"Abstain (no opinion)","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
K93S,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
KBQH,"Wahdan, Shehab M., Lomelino, Maia","Abstain (no opinion)","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Solovev, Igor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KDJ5,"Loveleen, Lomelino, Maia, Patel, Omkumar","Abstain (no opinion)","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KDJC,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Abstain (no opinion)","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
KDYW,"Singh, Manbir, Yuvraj, Loveleen, Kapoor, Saksham, Patel, Omkumar, Goyal, Lohit, Lomelino, Maia, Sasya, Lalita, Torres, Karina Ricardo, Wahdan, Shehab M., Vu, Kaitlyn","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
KF2R,"Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,,,
KF35,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KHDZ,"Goyal, Lohit, Loveleen, Kapoor, Saksham","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Yes — Thind, Ishtpreet Singh",,,,,,,,
KHXS,"Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,,,,,,,
KJ6P,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Verma, Shagun","Singh, Prabhnoor",Daman
KN5Y,"Torres, Karina Ricardo, Lomelino, Maia, Vu, Kaitlyn, Kapoor, Saksham, Wahdan, Shehab M., Goyal, Lohit, Patel, Omkumar, Singh, Manbir, Sasya, Lalita, Yuvraj, Loveleen, Ziabari, Niki Amini","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,"Takami, Ryotaro, Simrat, Singh, Bikramjeet",,,,,,
KNWX,"Patel, Omkumar","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
KP6Y,"Lomelino, Maia, Patel, Omkumar, Vu, Kaitlyn, Sasya, Lalita, Ziabari, Niki Amini, Loveleen, Wahdan, Shehab M., Torres, Karina Ricardo, Singh, Manbir, Kapoor, Saksham, Goyal, Lohit, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille","Yes — Thind, Ishtpreet Singh",,,,,,,,
KQJG,"Singh, Manbir","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
KR7Y,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
KS5X,"Torres, Karina Ricardo, Vu, Kaitlyn","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
KTXG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
KVSK,"Yuvraj, Kapoor, Saksham, Loveleen, Patel, Omkumar, Vu, Kaitlyn, Singh, Manbir, Torres, Karina Ricardo, Lomelino, Maia, Goyal, Lohit, Sasya, Lalita, Wahdan, Shehab M., Ziabari, Niki Amini","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
KYKQ,"Goyal, Lohit, Loveleen, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
KYR6,"Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
KZ47,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
KZ74,"Torres, Karina Ricardo","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Kreiger, Joshua","Cheung, Samantha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KZSZ,"Singh, Manbir","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
M27J,"Singh, Manbir, Yuvraj, Loveleen, Patel, Omkumar, Wahdan, Shehab M., Vu, Kaitlyn, Kapoor, Saksham, Goyal, Lohit, Torres, Karina Ricardo, Ziabari, Niki Amini, Lomelino, Maia, Sasya, Lalita","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
M7RW,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
M7XY,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
M894,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,"Singh, Bikramjeet",,,,,,
M8MZ,"Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
M9RR,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
MBVR,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
MCCD,"Lomelino, Maia, Wahdan, Shehab M., Vu, Kaitlyn","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa",Daman
MD7K,"Wahdan, Shehab M., Patel, Omkumar, Ziabari, Niki Amini, Loveleen, Lomelino, Maia, Yuvraj, Vu, Kaitlyn, Goyal, Lohit, Sasya, Lalita, Kapoor, Saksham, Singh, Manbir, Torres, Karina Ricardo","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Verma, Shagun","Singh, Prabhnoor",Daman
MDBJ,"Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Kapoor, Saksham","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,"Takami, Ryotaro",,,,,,
MDFP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
MDMM,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
MFR6,"Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
MFWW,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
MHYK,"Torres, Karina Ricardo, Wahdan, Shehab M., Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
MJPD,"Kapoor, Saksham, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
MKJB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MKNK,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MMQB,"Kapoor, Saksham, Wahdan, Shehab M., Torres, Karina Ricardo, Loveleen, Vu, Kaitlyn, Lomelino, Maia, Yuvraj, Goyal, Lohit, Patel, Omkumar, Ziabari, Niki Amini, Singh, Manbir, Sasya, Lalita","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
MP7N,"Singh, Manbir, Torres, Karina Ricardo, Lomelino, Maia, Wahdan, Shehab M., Loveleen, Sasya, Lalita, Ziabari, Niki Amini, Vu, Kaitlyn, Kapoor, Saksham, Patel, Omkumar, Yuvraj, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
MPDX,"Lomelino, Maia, Torres, Karina Ricardo, Kapoor, Saksham, Vu, Kaitlyn, Singh, Manbir, Wahdan, Shehab M., Sasya, Lalita, Loveleen, Ziabari, Niki Amini, Goyal, Lohit, Yuvraj, Patel, Omkumar","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
MQ84,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
MQDH,"Goyal, Lohit, Patel, Omkumar, Yuvraj, Sasya, Lalita, Kapoor, Saksham, Wahdan, Shehab M., Torres, Karina Ricardo, Singh, Manbir, Vu, Kaitlyn, Ziabari, Niki Amini, Lomelino, Maia, Loveleen","No — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
MQNH,"Lomelino, Maia, Wahdan, Shehab M., Ziabari, Niki Amini","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
MRBP,"Goyal, Lohit, Sasya, Lalita, Torres, Karina Ricardo, Wahdan, Shehab M., Vu, Kaitlyn, Singh, Manbir, Kapoor, Saksham, Ziabari, Niki Amini, Yuvraj, Patel, Omkumar, Lomelino, Maia, Loveleen","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
MRWR,"Wahdan, Shehab M., Singh, Manbir, Goyal, Lohit, Sasya, Lalita, Ziabari, Niki Amini, Torres, Karina Ricardo, Patel, Omkumar, Loveleen, Lomelino, Maia, Kapoor, Saksham, Yuvraj, Vu, Kaitlyn","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
MS3C,"Goyal, Lohit","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
MS7V,"Torres, Karina Ricardo","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MSPH,"Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
MSVM,"Loveleen, Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
MSY2,"Loveleen, Singh, Manbir, Yuvraj, Patel, Omkumar, Goyal, Lohit, Kapoor, Saksham, Sasya, Lalita, Wahdan, Shehab M., Ziabari, Niki Amini, Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
MTYN,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
MTZ4,"Singh, Manbir, Loveleen, Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MWG6,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
MXDZ,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,"Takami, Ryotaro, Simrat, Singh, Bikramjeet",,,,,,
MXY8,"Lomelino, Maia","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
MZ3V,"Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
MZQY,"Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N2PS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Vig, Anmol","Abstain (no opinion)","Abstain (no opinion)"
N2R9,"Singh, Manbir","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,,,,,,
N36S,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N454,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
N4B8,"Loveleen, Lomelino, Maia, Singh, Manbir, Patel, Omkumar, Sasya, Lalita, Wahdan, Shehab M., Vu, Kaitlyn, Ziabari, Niki Amini, Torres, Karina Ricardo, Goyal, Lohit, Yuvraj, Kapoor, Saksham","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
N5DH,"Goyal, Lohit, Loveleen, Singh, Manbir, Yuvraj, Vu, Kaitlyn, Patel, Omkumar, Torres, Karina Ricardo, Ziabari, Niki Amini, Kapoor, Saksham, Wahdan, Shehab M., Sasya, Lalita, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
N72B,"Ziabari, Niki Amini, Lomelino, Maia, Wahdan, Shehab M., Torres, Karina Ricardo, Yuvraj, Vu, Kaitlyn, Singh, Manbir, Sasya, Lalita, Loveleen, Patel, Omkumar, Goyal, Lohit, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Kreiger, Joshua","Kaur, Guneet","Solovev, Igor","Vig, Anmol","Ruschienski, Misa",Daman
N862,"Vu, Kaitlyn","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
N8SW,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
N9MR,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
N9W9,"Yuvraj, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,"Abstain (no opinion)",,,,,,,
NBNB,"Lomelino, Maia, Vu, Kaitlyn, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
NBSF,"Torres, Karina Ricardo","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
NCS9,"Abstain (no opinion)","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
NCTP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Wadhwa, Jaskirat Singh","Verma, Shagun","Abstain (no opinion)","Abstain (no opinion)"
ND85,"Sasya, Lalita, Lomelino, Maia, Torres, Karina Ricardo","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,"Takami, Ryotaro",,,,,,
