Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Education, Health, and Human Development","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President","Capilano University Marketing Association President"
HCKW,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
HCN5,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
HD9T,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
HF5K,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik",,,,"No — Morten, Trevor",,,,,
HHK4,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea","No – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","No — Izumi, Mayumi","No — Lomelino, Maia",,,"No — Zhai, Wen",,"No — Morten, Trevor",,,,,
HK7Y,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Yes – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
HKPM,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Singh, Gurkirat (Kirat), Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
HMKJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
HMRW,"Yes — Bridge, Emily","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
HPJN,"Abstain (no opinion)","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Abstain (no opinion)","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","Abstain (no opinion)","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Aujla, Rishav, Camarena, Jimena","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HQK8,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
HR7K,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
HRMX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HS62,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Lomelino, Maia","Wendland, Erik",,,,"Abstain (no opinion)",,,,,
HWVT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
HXZ4,"No — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
HYP5,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Abstain (no opinion)","Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
HZKZ,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
J29C,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Dixon, Marco, Amini, Arshia, Rzeplinski, Alea","No – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","No — Izumi, Mayumi","No — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","No — Rodriguez, Luis","No — Jauli, Abraham","No — Chadegani, Marian","No — Alanis, Terrence"
J2VW,"Abstain (no opinion)","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Abstain (no opinion)","Kaur, Gurleen","Amini, Arshia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
J49R,"Abstain (no opinion)","Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Stringer-Holden, Bridget","Dixon, Marco","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Camarena, Jimena","Abstain (no opinion)","Abstain (no opinion)","No — Chadegani, Marian","Abstain (no opinion)"
J4BP,"Abstain (no opinion)","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
J4PF,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
J4W7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
JBC5,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Dixon, Marco, Rzeplinski, Alea, Amini, Arshia","No – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","No — Izumi, Mayumi","No — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","No — Rodriguez, Luis","Yes — Jauli, Abraham","No — Chadegani, Marian","No — Alanis, Terrence"
JCV9,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
JDNZ,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Dixon, Marco, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
JKP8,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
JKTQ,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
JMWC,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
JNBN,"Abstain (no opinion)","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
JNW3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
JPVV,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Izumi, Mayumi","Abstain (no opinion)","Wendland, Erik, Singh, Gurkirat (Kirat), Abbott, Theo",,,,"Abstain (no opinion)",,,,,
JRWJ,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
JTSD,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Rzeplinski, Alea, Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)",,,,,
JVVW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Camarena, Jimena, Aujla, Rishav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JW8X,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
K242,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
K25Q,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
K3NQ,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
K5JV,"No — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Abstain (no opinion)",,,,,
K5TZ,"Abstain (no opinion)","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
K5VQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
K6BB,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
K7TW,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Rzeplinski, Alea","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
K8FS,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
K9KT,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
K9WS,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
KBNV,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
KC4W,"No — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","No – Kidane, Feven","Deswal, Abhijeet (Abhi)","No — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
KDWS,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Lomelino, Maia",,,,,"Abstain (no opinion)",,,,,
KFW4,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
KG6H,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco, Amini, Arshia","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","No — Rodriguez, Luis","No — Jauli, Abraham","No — Chadegani, Marian","No — Alanis, Terrence"
KHV5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat), Wendland, Erik, Abbott, Theo",,,,"Abstain (no opinion)",,,,,
KHXF,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Aujla, Rishav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KQ5Z,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Abstain (no opinion)","Yes — Lomelino, Maia","Abstain (no opinion)",,,,"Yes — Morten, Trevor",,,,,
KRNN,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven",,"Abstain (no opinion)","Yes — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
KRRD,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik, Singh, Gurkirat (Kirat), Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
KTQ5,"Abstain (no opinion)","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Rzeplinski, Alea","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
KV69,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Dixon, Marco, Amini, Arshia, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Wendland, Erik, Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
KVWB,"Yes — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Wendland, Erik, Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
KWQ9,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Abstain (no opinion)","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Wadhwa, Hartaj, Rzeplinski, Alea, Dixon, Marco","Abstain (no opinion)","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Aujla, Rishav, Camarena, Jimena","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KXJ3,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven",,"Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M3GF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
M7B5,"No — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Dixon, Marco, Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj","No – Kidane, Feven",,"No — Izumi, Mayumi","No — Lomelino, Maia","Wendland, Erik, Abbott, Theo, Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
M7Z3,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
