Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Mature & Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","At-Large Representative","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","Capilano Business & Professional Society President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President"
N5D2,"Gill, Prabh, Sharma, Shourya, Brar, Angad","Randhawa, Arpan","Grewal, Jaideep Singh","Boparai, Akam, Sohal, Sukh","Dhaliwal, Jasdeep Singh","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
N5TF,"Singh, Sarang Deep, Sharma, Shourya, Brar, Angad, Joshi, Ravinder, Gill, Prabh, Williamson, Niko, Sehaj, Gujjar, Arsh","Randhawa, Arpan, Dhillon, Karan, Vu, Michael, Singh, Parteek, Morales Padilla, Laura, Malik, Dhruv","Sandhu, Kaur, Hargun, Grewal, Jaideep Singh, Singh, Mantej, Singh, Dilkaran, Nikoonam, Kimia","Boparai, Akam, Sohal, Sukh, Ali, Saadat, Choudhuri, Nawar Ariza, Makkar, Amrit","Sandhu, Ekam, Makker, Keshav, Dhaliwal, Jasdeep Singh, Rai, Abhi, Prince","Kaur, Jasmeen, Maini, Amisha, Brar, Karanveer Singh","Aquino, Kino","Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Singh, Shubkaran, Bhullar, Jashan, Sidhu, Maninder, Hara, Yuvraj Singh, Buttar, Navjot, Singh, Rashanveer",,"Khanna, Paarth, Chahal, Harman, Tavakolianfard, Paris",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Abstain (no opinion)","McMurtrie, Priya — YES"
N5Z9,"Brar, Angad, Gill, Prabh","Randhawa, Arpan","Singh, Dilkaran, Sandhu","Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Hara, Yuvraj Singh, Buttar, Navjot","Abstain (no opinion)",,,,,,,,
N8BK,"Abstain (no opinion)","Abstain (no opinion)","Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
N96D,"Brar, Angad","Malik, Dhruv, Dhillon, Karan, Vu, Michael, Morales Padilla, Laura, Singh, Parteek, Randhawa, Arpan","Singh, Dilkaran, Nikoonam, Kimia, Grewal, Jaideep Singh, Kaur, Hargun, Singh, Mantej, Sandhu","Ali, Saadat, Choudhuri, Nawar Ariza, Sohal, Sukh, Boparai, Akam, Makkar, Amrit","Makker, Keshav, Prince, Dhaliwal, Jasdeep Singh, Rai, Abhi, Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Sidhu, Maninder, Singh, Rashanveer, Buttar, Navjot, Hara, Yuvraj Singh, Bhullar, Jashan, Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
NCBT,"Abstain (no opinion)","Abstain (no opinion)","Grewal, Jaideep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NCZ4,"Sharma, Shourya, Brar, Angad","Randhawa, Arpan","Singh, Dilkaran","Sohal, Sukh, Makkar, Amrit","Rai, Abhi","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Abstain (no opinion)",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
ND8S,"Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Makkar, Amrit","Rai, Abhi","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Buttar, Navjot",,,,,,,,,
NDBM,"Sehaj, Gill, Prabh","Randhawa, Arpan","Abstain (no opinion)","Sohal, Sukh, Makkar, Amrit","Rai, Abhi, Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot",,"Abstain (no opinion)",,"Abstain (no opinion)","Shivji, Yaseen — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NGCM,"Sehaj, Gujjar, Arsh, Brar, Angad, Sharma, Shourya, Singh, Sarang Deep, Williamson, Niko, Joshi, Ravinder, Gill, Prabh","Dhillon, Karan, Randhawa, Arpan, Singh, Parteek, Morales Padilla, Laura, Vu, Michael, Malik, Dhruv","Grewal, Jaideep Singh, Sandhu, Singh, Mantej, Kaur, Hargun, Singh, Dilkaran, Nikoonam, Kimia","Ali, Saadat, Boparai, Akam, Sohal, Sukh, Choudhuri, Nawar Ariza, Makkar, Amrit","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince, Rai, Abhi","Maini, Amisha, Brar, Karanveer Singh, Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Bhullar, Jashan, Hara, Yuvraj Singh, Sidhu, Maninder, Singh, Shubkaran, Singh, Rashanveer, Buttar, Navjot",,,,,,,,,
NGCW,"Williamson, Niko, Gill, Prabh, Brar, Angad, Singh, Sarang Deep, Joshi, Ravinder, Gujjar, Arsh, Sehaj, Sharma, Shourya","Vu, Michael, Morales Padilla, Laura, Dhillon, Karan, Randhawa, Arpan, Malik, Dhruv, Singh, Parteek","Abstain (no opinion)","Abstain (no opinion)","Makker, Keshav, Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Rai, Abhi, Prince","Abstain (no opinion)","Aquino, Kino","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot, Singh, Shubkaran, Hara, Yuvraj Singh, Sidhu, Maninder, Singh, Rashanveer, Bhullar, Jashan",,,"Karthikeyan, Shruti — YES",,,,,,
NHCZ,"Brar, Angad, Gill, Prabh","Randhawa, Arpan, Malik, Dhruv","Sandhu, Singh, Dilkaran","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Sidhu, Maninder, Bhullar, Jashan, Hara, Yuvraj Singh, Singh, Rashanveer, Singh, Shubkaran, Buttar, Navjot",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NHGC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
NJ4H,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh, Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
NJCY,"Gill, Prabh, Brar, Angad, Sehaj","Randhawa, Arpan, Malik, Dhruv, Singh, Parteek, Dhillon, Karan","Sandhu, Singh, Dilkaran, Grewal, Jaideep Singh, Kaur, Hargun, Singh, Mantej, Nikoonam, Kimia","Boparai, Akam, Choudhuri, Nawar Ariza, Ali, Saadat, Makkar, Amrit, Sohal, Sukh","Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Singh, Shubkaran, Hara, Yuvraj Singh, Singh, Rashanveer, Buttar, Navjot, Sidhu, Maninder",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — NO"
NKJR,"Sehaj, Brar, Angad, Gill, Prabh, Williamson, Niko","Abstain (no opinion)","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi","Brar, Karanveer Singh","Abstain (no opinion)","Abstain (no opinion)","Hynes, Kayla","Singh, Jaskirat","Malhotra, Khushi","Bhullar, Jashan, Singh, Rashanveer","Kwatra, Sanchit — NO",,,,,,,,
NKJS,Sehaj,"Singh, Parteek","Grewal, Jaideep Singh","Boparai, Akam","Rai, Abhi, Prince","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Sukhmanpreet","Sidhu, Maninder",,,,,,,,,
NKTD,"Brar, Angad","Randhawa, Arpan","Kaur, Hargun","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — NO"
NMPG,"Williamson, Niko, Brar, Angad","Dhillon, Karan, Singh, Parteek, Vu, Michael, Morales Padilla, Laura, Randhawa, Arpan, Malik, Dhruv","Singh, Dilkaran, Nikoonam, Kimia","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Aquino, Kino","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
NN4R,"Abstain (no opinion)","Abstain (no opinion)","Singh, Dilkaran","Sohal, Sukh, Boparai, Akam","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sharma, Anmol — NO","Abstain (no opinion)","Abstain (no opinion)","Kaur, Sukhmanpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
NNDD,"Williamson, Niko","Malik, Dhruv","Nikoonam, Kimia","Abstain (no opinion)","Makker, Keshav","Abstain (no opinion)","Aquino, Kino","Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Singh, Shubkaran","Abstain (no opinion)",,,,,,,,
NNJD,"Brar, Angad, Gill, Prabh, Sharma, Shourya","Randhawa, Arpan, Dhillon, Karan","Sandhu, Singh, Dilkaran","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam, Rai, Abhi","Brar, Karanveer Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Buttar, Navjot, Hara, Yuvraj Singh","Abstain (no opinion)",,,,,,,,
NNSH,"Sharma, Shourya, Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Kara, Sophia — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — NO"
NPDY,"Sehaj, Brar, Angad","Singh, Parteek","Grewal, Jaideep Singh","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam","Brar, Karanveer Singh","Abstain (no opinion)","Abstain (no opinion)","Hynes, Kayla","Singh, Saif Dil","Kaur, Sukhmanpreet","Hara, Yuvraj Singh","Abstain (no opinion)",,,,,,,,
NQ9B,"Williamson, Niko","Vu, Michael, Morales Padilla, Laura, Randhawa, Arpan, Dhillon, Karan","Kaur, Hargun, Nikoonam, Kimia, Grewal, Jaideep Singh","Sohal, Sukh","Dhaliwal, Jasdeep Singh, Sandhu, Ekam","Kaur, Jasmeen","Aquino, Kino","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Malhotra, Khushi","Buttar, Navjot, Singh, Shubkaran",,"Tavakolianfard, Paris, Khanna, Paarth, Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
NQRX,Sehaj,"Abstain (no opinion)","Grewal, Jaideep Singh","Boparai, Akam","Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NR6Y,"Gill, Prabh","Dhillon, Karan","Grewal, Jaideep Singh","Sohal, Sukh","Rai, Abhi","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
NRB5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Sharma, Anmol — YES","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Sidhu, Maninder, Bhullar, Jashan, Hara, Yuvraj Singh, Singh, Rashanveer, Buttar, Navjot, Singh, Shubkaran",,,"Karthikeyan, Shruti — YES",,,,,,
NRC7,"Williamson, Niko, Sehaj, Brar, Angad, Gujjar, Arsh, Gill, Prabh, Joshi, Ravinder, Singh, Sarang Deep, Sharma, Shourya","Vu, Michael, Morales Padilla, Laura, Dhillon, Karan, Singh, Parteek, Randhawa, Arpan, Malik, Dhruv","Nikoonam, Kimia, Kaur, Hargun, Sandhu","Sohal, Sukh, Choudhuri, Nawar Ariza, Ali, Saadat","Abstain (no opinion)","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran, Buttar, Navjot",,"Tavakolianfard, Paris, Khanna, Paarth",,"Kara, Sophia — YES","Shivji, Yaseen — NO","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — NO","Kruger, Calvin — NO","McMurtrie, Priya — NO"
NST9,"Sharma, Shourya","Malik, Dhruv, Randhawa, Arpan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Saini, Divyansh","Abstain (no opinion)","Malhotra, Khushi","Buttar, Navjot",,,,,,,,,
NSV2,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Saini, Divyansh","Abstain (no opinion)","Kaur, Sukhmanpreet","Sidhu, Maninder, Singh, Rashanveer, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
NT2D,"Brar, Angad","Randhawa, Arpan","Singh, Dilkaran","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Zarro, Joao Gabriel Hui — YES","Abstain (no opinion)","McMurtrie, Priya — YES"
NTB8,"Williamson, Niko, Gujjar, Arsh, Brar, Angad, Sharma, Shourya, Sehaj, Gill, Prabh, Joshi, Ravinder, Singh, Sarang Deep","Morales Padilla, Laura, Vu, Michael, Randhawa, Arpan, Singh, Parteek, Malik, Dhruv, Dhillon, Karan","Kaur, Hargun, Sandhu, Grewal, Jaideep Singh, Singh, Mantej, Nikoonam, Kimia, Singh, Dilkaran","Sohal, Sukh, Ali, Saadat, Choudhuri, Nawar Ariza, Boparai, Akam, Makkar, Amrit","Rai, Abhi, Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince, Sandhu, Ekam","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Malhotra, Khushi","Buttar, Navjot, Hara, Yuvraj Singh, Bhullar, Jashan, Singh, Shubkaran, Sidhu, Maninder, Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
NTX8,"Brar, Angad","Dhillon, Karan",Sandhu,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Shubkaran","Abstain (no opinion)",,,,,,,,
NV72,"Abstain (no opinion)","Randhawa, Arpan","Abstain (no opinion)","Abstain (no opinion)","Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
NVSW,"Sehaj, Brar, Angad","Singh, Parteek","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi","Maini, Amisha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sidhu, Maninder",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NW9D,"Brar, Angad, Singh, Sarang Deep, Gill, Prabh, Sehaj","Malik, Dhruv, Randhawa, Arpan, Dhillon, Karan","Singh, Dilkaran, Grewal, Jaideep Singh, Nikoonam, Kimia, Kaur, Hargun","Sohal, Sukh, Makkar, Amrit","Sandhu, Ekam","Kaur, Jasmeen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
NWN7,"Abstain (no opinion)","Dhillon, Karan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
NY5K,"Sehaj, Gill, Prabh, Sharma, Shourya","Randhawa, Arpan","Sandhu, Kaur, Hargun","Makkar, Amrit","Rai, Abhi, Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Sidhu, Maninder","Kwatra, Sanchit — YES",,,,,,,,
NY6M,Sehaj,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NY7M,"Brar, Angad","Dhillon, Karan, Randhawa, Arpan, Malik, Dhruv","Sandhu, Singh, Dilkaran","Boparai, Akam","Sandhu, Ekam","Brar, Karanveer Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NZKN,"Brar, Angad","Abstain (no opinion)","Singh, Dilkaran","Sohal, Sukh","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Buttar, Navjot",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
NZN5,"Brar, Angad","Abstain (no opinion)",Sandhu,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
P2F4,"Brar, Angad","Dhillon, Karan, Randhawa, Arpan","Singh, Dilkaran","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Sukhmanpreet","Singh, Rashanveer",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P38S,"Brar, Angad, Sharma, Shourya, Sehaj","Dhillon, Karan, Randhawa, Arpan","Singh, Dilkaran, Grewal, Jaideep Singh, Sandhu, Singh, Mantej, Nikoonam, Kimia, Kaur, Hargun","Choudhuri, Nawar Ariza, Sohal, Sukh, Makkar, Amrit, Boparai, Akam, Ali, Saadat","Dhaliwal, Jasdeep Singh, Makker, Keshav, Sandhu, Ekam, Rai, Abhi, Prince","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Sidhu, Maninder, Hara, Yuvraj Singh, Singh, Shubkaran, Buttar, Navjot, Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
P3C8,"Brar, Angad","Malik, Dhruv","Singh, Dilkaran","Boparai, Akam","Sandhu, Ekam","Brar, Karanveer Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Hara, Yuvraj Singh, Singh, Rashanveer",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — NO"
P45Z,"Sehaj, Brar, Angad, Gill, Prabh, Singh, Sarang Deep, Gujjar, Arsh, Joshi, Ravinder, Sharma, Shourya, Williamson, Niko","Dhillon, Karan, Randhawa, Arpan, Malik, Dhruv, Singh, Parteek, Vu, Michael, Morales Padilla, Laura","Singh, Dilkaran, Grewal, Jaideep Singh, Kaur, Hargun, Singh, Mantej, Sandhu, Nikoonam, Kimia","Boparai, Akam, Sohal, Sukh, Makkar, Amrit, Choudhuri, Nawar Ariza, Ali, Saadat","Rai, Abhi, Sandhu, Ekam, Prince, Dhaliwal, Jasdeep Singh, Makker, Keshav","Brar, Karanveer Singh, Kaur, Jasmeen, Maini, Amisha","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Hara, Yuvraj Singh, Sidhu, Maninder, Singh, Rashanveer, Bhullar, Jashan, Buttar, Navjot, Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
P48Y,"Williamson, Niko","Morales Padilla, Laura","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Jasmeen","Aquino, Kino","Sharma, Anmol — NO","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
P4TR,"Williamson, Niko","Randhawa, Arpan","Grewal, Jaideep Singh, Sandhu","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Aquino, Kino","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
P593,"Brar, Angad","Abstain (no opinion)","Singh, Dilkaran","Sohal, Sukh","Dhaliwal, Jasdeep Singh","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer","Abstain (no opinion)",,,,,,,,
P5P2,"Brar, Angad","Randhawa, Arpan","Singh, Dilkaran","Boparai, Akam","Rai, Abhi","Kaur, Jasmeen, Maini, Amisha, Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
P5QN,"Gill, Prabh, Sehaj","Abstain (no opinion)","Singh, Dilkaran","Abstain (no opinion)","Sandhu, Ekam","Brar, Karanveer Singh","Abstain (no opinion)","Sharma, Anmol — YES","Hynes, Kayla","Singh, Saif Dil","Abstain (no opinion)","Buttar, Navjot",,,,,,,,,
P5TS,"Sharma, Shourya, Brar, Angad","Malik, Dhruv","Singh, Dilkaran","Makkar, Amrit, Sohal, Sukh","Abstain (no opinion)","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Abstain (no opinion)","Malhotra, Khushi","Buttar, Navjot, Singh, Shubkaran",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P83Z,"Gill, Prabh, Sehaj","Dhillon, Karan, Randhawa, Arpan","Singh, Dilkaran","Sohal, Sukh, Boparai, Akam","Rai, Abhi, Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Saif Dil","Malhotra, Khushi","Singh, Rashanveer, Sidhu, Maninder",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
P8YG,Sehaj,"Singh, Parteek","Grewal, Jaideep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sharma, Anmol — YES","Saini, Divyansh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kwatra, Sanchit — YES",,,,,,,,
P95K,"Gill, Prabh, Williamson, Niko","Morales Padilla, Laura, Vu, Michael","Nikoonam, Kimia, Kaur, Hargun","Sohal, Sukh","Abstain (no opinion)","Kaur, Jasmeen","Aquino, Kino","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Malhotra, Khushi","Buttar, Navjot",,,,,,,,,
P9G3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
P9YM,"Williamson, Niko","Morales Padilla, Laura","Kaur, Hargun, Nikoonam, Kimia","Sohal, Sukh","Makker, Keshav","Maini, Amisha","Abstain (no opinion)","Sharma, Anmol — NO","Saini, Divyansh","Abstain (no opinion)","Abstain (no opinion)","Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
