Receipt,"Fee Standardization Referendum Question",President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Queer Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Human Resource Management Association President","Capilano University Marketing Association President"
J26F,Yes,"Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Kansra, Akshit, Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir","Singh, Manmeet, Dhaliwal, Harman, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","No — Mittal, Raghav",Adarshika,"Saloni, Makkar, Keshav, Rai, Abhijit",,,"No — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
J2PM,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier, Kansra, Akshit","Singh, Manmeet, Dhaliwal, Harman, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,"Makkar, Keshav, Rai, Abhijit, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
J343,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Abstain (no opinion)","Williamson, Niko, Manpreet, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
J4P9,"Abstain (no opinion)","Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
J5V4,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Singh, Manbir, Sahil, Sahil","Bautista, Javier","Williamson, Niko","No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Kaura, Lally",,"No — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","No — Divya, Divya","No — Pashandi, Kam","De Leon, Janique","No — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
J6KH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
J6SJ,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura","Bautista, Javier","Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Kaura, Lally",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","De Leon, Janique","Abstain (no opinion)","Abstain (no opinion)"
J764,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"McMahon, Tanner","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
J7DQ,Yes,"Sanghera, Karandeep Singh",Manpreet,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
J7JR,Yes,"Abstain (no opinion)",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier","Manpreet, Williamson, Niko, Singh, Manmeet, Dhaliwal, Harman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Adarshika,Saloni,,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
J92F,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Kansra, Akshit, Kaur, Rajvir, Bautista, Javier, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,"Rai, Abhijit, Saloni, Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
J94X,"Abstain (no opinion)","Singh, Parteek","Abstain (no opinion)","Sahil, Sahil","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
J9RB,Yes,"Abstain (no opinion)","Brar, Sahej","Abstain (no opinion)","Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir, Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Mittal, Raghav",Adarshika,"Makkar, Keshav, Saloni, Rai, Abhijit",,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
JB23,Yes,"Sanghera, Karandeep Singh","Brar, Sahej","Abstain (no opinion)","Rai, Gagandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Kaur, Ashneet","Abstain (no opinion)","Abstain (no opinion)"
JB92,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JBCF,"Abstain (no opinion)","Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir","Kansra, Akshit",Manpreet,"Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","No — Mittal, Raghav",Adarshika,"Makkar, Keshav",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
JBJ9,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Sahil, Sahil, Singh, Manbir, Morales, Laura","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Manpreet, Singh, Manmeet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,"Rai, Abhijit, Makkar, Keshav, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
JBMN,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh",Manpreet,"Singh, Manbir, Sahil, Sahil","Rai, Gagandeep Singh, Kaur, Rajvir","Singh, Manmeet, Manpreet, Dhaliwal, Harman","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
JCMK,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier, Kansra, Akshit","Dhaliwal, Harman, Singh, Manmeet, Williamson, Niko, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"No — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
JCPC,Yes,"Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Kaur, Rajvir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
JD2F,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Kansra, Akshit, Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Kaura, Lally, Goyal, Lohit, Gill, Amar",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
JD8Y,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Brar, Sahej","Abstain (no opinion)","Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier","Singh, Manmeet, Dhaliwal, Harman, Manpreet, Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Jasmeen",,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JG59,Yes,"Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit",,,"No — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
JH9R,"Abstain (no opinion)","Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh","Singh, Manmeet, Manpreet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Makkar, Keshav, Rai, Abhijit, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
JHF2,Yes,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
JHTQ,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kansra, Akshit, Kaur, Rajvir, Bautista, Javier","Singh, Manmeet, Manpreet, Dhaliwal, Harman, Williamson, Niko","No – Maini, Amisha","No — Dhillon, Karandeep Singh","No — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"No — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
JHYX,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Kaur, Rajvir, Kansra, Akshit, Bautista, Javier, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
JK69,"Abstain (no opinion)","Sanghera, Karandeep Singh",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
JNN4,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
JNSP,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Abstain (no opinion)","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JRZJ,"Abstain (no opinion)","Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh","Abstain (no opinion)","Sahil, Sahil, Morales, Laura, Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Kaur, Jasmeen",,"Kaura, Lally, Gill, Amar, Goyal, Lohit",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Kaur, Ashneet","Abstain (no opinion)","Abstain (no opinion)"
JS7X,Yes,"Singh, Mantej",Manpreet,"Sahil, Sahil","Kaur, Rajvir","Williamson, Niko","No – Maini, Amisha",,"Abstain (no opinion)","Kaur, Jasmeen",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
JSVR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kansra, Akshit","Dhaliwal, Harman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JTP8,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
JVC2,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
JVRT,"Abstain (no opinion)","Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Sahil, Sahil, Singh, Manbir, Morales, Laura","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
JXQ8,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Yes – Maini, Amisha","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Singh, Saif Dil","Yes — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Ivanenko, Roman"
JZ5M,"Abstain (no opinion)","Abstain (no opinion)","Brar, Sahej","Abstain (no opinion)","Abstain (no opinion)","Dhaliwal, Harman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
JZNR,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,"Abstain (no opinion)",,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
JZQW,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Morales, Laura, Singh, Manbir, Sahil, Sahil","Kaur, Rajvir, Rai, Gagandeep Singh, Kansra, Akshit, Bautista, Javier","Manpreet, Williamson, Niko, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
K2BT,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej",Manpreet,"Singh, Manbir","Kansra, Akshit, Bautista, Javier","Manpreet, Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Makkar, Keshav, Rai, Abhijit, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
K2DD,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
K2MZ,Yes,"Singh, Mantej","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Dhaliwal, Harman","No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","No — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar",,"No — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","No — Divya, Divya","No — Pashandi, Kam","Kaur, Ashneet","No — Sampath, Rakshana Prika","No — Ivanenko, Roman"
K38X,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Manpreet, Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko","Abstain (no opinion)",,"Yes — Mittal, Raghav","Abstain (no opinion)",,,"McMahon, Tanner","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
K3X8,"Abstain (no opinion)","Abstain (no opinion)","Brar, Sahej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
K42K,"Abstain (no opinion)","Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit, Bautista, Javier","Singh, Manmeet, Williamson, Niko, Dhaliwal, Harman, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit, Gill, Amar, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
K4Q8,Yes,"Abstain (no opinion)",Manpreet,"Sahil, Sahil","Bautista, Javier","Williamson, Niko","Yes – Maini, Amisha","No — Dhillon, Karandeep Singh","No — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"No — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
K57F,Yes,"Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
K732,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej","Abstain (no opinion)","Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,"Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Abstain (no opinion)","Yes — Ivanenko, Roman"
K82X,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Manpreet, Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Makkar, Keshav, Rai, Abhijit, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
K8BP,Yes,"Abstain (no opinion)",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kaur, Rajvir, Rai, Gagandeep Singh, Kansra, Akshit, Bautista, Javier","Dhaliwal, Harman, Manpreet, Singh, Manmeet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Kaura, Lally, Gill, Amar, Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
K96X,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Goyal, Lohit, Gill, Amar, Kaura, Lally",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
K9CT,Yes,"Singh, Parteek","Brar, Sahej","Abstain (no opinion)","Kansra, Akshit, Rai, Gagandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)",,"Gill, Amar",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Singh, Saif Dil","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
KBSK,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier, Kansra, Akshit","Singh, Manmeet, Williamson, Niko, Dhaliwal, Harman, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,"Makkar, Keshav, Rai, Abhijit, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
KC4J,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir","Kansra, Akshit","Williamson, Niko, Dhaliwal, Harman, Manpreet, Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)",Saloni,,,"Yes — Ali, Saadat","No — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
KDP6,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
KDWH,"Abstain (no opinion)","Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Abstain (no opinion)","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
