Receipt,"International Students Liaison","Mature & Parent Students Liaison","Business & Professional Studies Representative","Sunshine Coast Campus Representative","Capilano Accounting Association President","Capilano Finance Association President","Communications Association President","Capilano Human Resources Management Association President","Capilano International Business Association President","Capilano Legal Association President","Recreation and Intramurals Question","Personal Electronics Repair Service Fee Question","Business & Professional Associations Fee Question"
GP4V,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
GPHK,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Salah, Tarek, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
GPYT,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
GQVB,,"Abstain (no opinion)",,,,,,,,,,,
GSG9,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
GTDF,"Lomelino, Maia","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","No – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
GTDK,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
GYQN,,"Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
GZB4,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
GZHW,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
GZNY,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
GZWJ,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
H2XG,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
H5S4,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","No – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
H6W4,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
H8BF,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","No – England, Carley","No – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
H8FJ,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
HBPQ,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
HFGN,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
HG3T,,"Yes – Izumi, Mayumi",,,,,,,,,,,
HHDW,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
HJ52,,"Abstain (no opinion)",,,,,,,,,,,
HKJS,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
HKQJ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
HMVZ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
HNMM,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
HPKJ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
HPXW,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
HQ92,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen, Salah, Tarek",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
HQ9D,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
HRWM,,"No – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
HS8B,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
HT4B,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
HTFB,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","No – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
HTW8,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
HXXX,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
J4QR,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
J4VD,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
J52Y,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
J5N3,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
J6VQ,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
J6Y6,,"Yes – Izumi, Mayumi",,,,,,,,,,,
J7KK,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
J7T5,"Lomelino, Maia","Abstain (no opinion)","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
J7YD,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
J8V5,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
JBPM,,"Yes – Izumi, Mayumi",,,,,,,,,,,
JBQ5,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
JC7N,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
JD9J,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
JFR2,,"Abstain (no opinion)",,,,,,,,,,,
JHKC,,"Yes – Izumi, Mayumi",,,,,,,,,,,
JKCN,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
JKFZ,,"Abstain (no opinion)",,"Yes – Mychael, Brigid",,,,,,,Yes,No,Yes
JKGM,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JPNM,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
JPZV,,"Yes – Izumi, Mayumi",,,,,,,,,,,
JQ9J,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
JTCG,,"Abstain (no opinion)",,,,,,,,,,,
JTHD,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JTJ2,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
JTJB,,"Yes – Izumi, Mayumi",,,,,,,,,,,
JV8P,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
JVSB,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
JWJF,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
JWTB,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JX9H,,"Abstain (no opinion)",,,,,,,,,,,
JYK2,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
JZ46,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
JZBG,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
K3B5,"Wadhwa, Hartaj","No – Izumi, Mayumi",,,,,,,,,,,
K3VP,,"Yes – Izumi, Mayumi",,,,,,,,,,,
K48J,,"Yes – Izumi, Mayumi",,,,,,,,,,,
K4SH,,"Yes – Izumi, Mayumi",,,,,,,,,,,
K5WC,,"No – Izumi, Mayumi",,,,,,,,,,,
K5YV,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
K64N,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
K6D8,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
K7T6,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
K87N,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
K9YX,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
KD5B,,"Yes – Izumi, Mayumi",,,,,,,,,,,
KD5Y,,"No – Izumi, Mayumi",,,,,,,,,,,
KDVM,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
KG8R,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
KGCZ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
KHXP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
KKR3,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
KMBR,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
KMR8,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
KN9T,,"Abstain (no opinion)","Salah, Tarek, Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
KNMC,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
KNRJ,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
KNSV,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
KQWV,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
KRD3,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
KS36,,"Yes – Izumi, Mayumi",,,,,,,,,,,
KSTC,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Salah, Tarek, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
KTPF,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
KTS6,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","No – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
KV43,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
KXJ9,"Abstain (no opinion)","Yes – Izumi, Mayumi",,,,,,,,,,,
KXR5,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
KYS7,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
KYT9,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
M32Q,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
M39K,,"Yes – Izumi, Mayumi",,,,,,,,,,,
M3GN,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
M3K7,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
M3PZ,,"Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
M89N,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
M9B4,,"No – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","No – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","Abstain (no opinion)","Yes – Crudo, Mariah",,,
M9SB,,"Abstain (no opinion)",,,,,,,,,,,
MCJW,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
MCKZ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
MDCB,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
MDKM,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
MDMB,,"Abstain (no opinion)",,,,,,,,,,,
MHX2,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
MHYH,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
MJ5F,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
MJ5G,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
MJMC,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
MKGV,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
MM4J,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
MNM3,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
MPHC,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
MPM6,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
MPTG,,"Yes – Izumi, Mayumi",,,,,,,,,,,
MQH4,,"No – Izumi, Mayumi",,,,,,,,,,,
MQJJ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
MR85,,"Yes – Izumi, Mayumi",,,,,,,,,,,
MSTW,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
MT4N,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
MT7S,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
MW6Y,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
MWNP,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
MX2D,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
MXNQ,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
MYPF,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
MZVW,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
N3MT,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
N4GP,,"Yes – Izumi, Mayumi","Salah, Tarek, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
N4QD,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
N4TF,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
N5J9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
N6PB,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
N8JN,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
NCGW,,"Yes – Izumi, Mayumi",,,,,,,,,,,
ND8Y,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
NDZV,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
NG7H,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
NH6B,,"No – Izumi, Mayumi",,,,,,,,,,,
NJCJ,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
NJWW,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
NM2V,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
NM9K,,"No – Izumi, Mayumi",,,,,,,,,,,
NMHW,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
NNJJ,,"Yes – Izumi, Mayumi",,,,,,,,,,,
NNP5,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
NP4T,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
NQMB,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
NQT4,,"Yes – Izumi, Mayumi",,,,,,,,,,,
NRJS,"Lomelino, Maia","No – Izumi, Mayumi",,,,,,,,,,,
NS25,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
NS53,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
NSWR,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
NTGV,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
NTSB,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
NTXK,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
NV8P,,"Yes – Izumi, Mayumi",,,,,,,,,,,
NVB2,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
NVRT,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
NWW2,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
NWX2,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
NWZP,,"Yes – Izumi, Mayumi",,,,,,,,,,,
NYJB,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
NZQ7,,"No – Izumi, Mayumi",,,,,,,,,,,
P3PH,,"No – Izumi, Mayumi",,,,,,,,,,,
P4XV,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
P589,,"Abstain (no opinion)",,,,,,,,,,,
P8S5,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
PBKV,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
PBS3,"Lomelino, Maia","No – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
PDC8,,"No – Izumi, Mayumi","Abstain (no opinion)",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
PG46,,"Yes – Izumi, Mayumi",,,,,,,,,,,
PHPB,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
PHW9,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
PK2D,"Lomelino, Maia","Abstain (no opinion)","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PM47,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
PP6H,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
PP97,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
PPCM,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PQ8D,,"Yes – Izumi, Mayumi",,,,,,,,,,,
PQC5,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PQD4,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PRZ3,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","No – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
PTM5,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
PTNK,,"Yes – Izumi, Mayumi",,,,,,,,,,,
PVFX,,"Abstain (no opinion)","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
PWJ8,,"Yes – Izumi, Mayumi",,,,,,,,,,,
